136;16,00
14-376;47,00
15-011;7,00
164;26,00
21373;1,00
31607;7,00
31726;3,00
31822;25,00
32009;28,00
32595;49,00
406;5,00
9103;0,00
9104;0,00
A-284;4,00
A-374;4,00
A-375;4,00
A-535;4,00
A-536;4,00
A-549;4,00
AA-013;6,00
AA-038;2,00
AA-040;4,00
AA-050;0,00
AA-1004;2,00
AA-1028;1,00
AA-180;4,00
AA-213;2,00
AA-272;6,00
AA-283;4,00
AA-301S;6,00
AA-33;2,00
AA-35;7,00
AA-4197;3,00
AA-4208;4,00
AA-4209;4,00
AA-4220;4,00
AA-4259;6,00
AA-431;9,00
AA-455;8,00
AA-492;11,00
AA-603;5,00
AA-716;5,00
AA-717;5,00
AA-718;2,00
AA-731S;3,00
AA-738;0,00
AA-751;4,00
AA-99;7,00
AB-05;8,00
ABD-205;2,00
ABD-206;3,00
ABI-34;2,00
AD-204;8,00
ADA-58;2,00
AEM-55;6,00
AEM-56;9,00
AF-01;20,00
AF-02;21,00
AFC-51;5,00
AFI-34;4,00
AFI-35;4,00
AFL-08;30,00
AFL-09;36,00
AFL-10;28,00
AFL-11;31,00
AGA-601;11,00
AHA-02;138,00
AJA-118;0,00
AK-53;3,00
AK-55;1,00
AM-170;8,00
AM-21;5,00
AM-303;3,00
AM-304;2,00
AM-343;12,00
AM-35;9,00
AM-360;8,00
AM-40;0,00
AM-415;6,00
AM-58;0,00
AM-604;4,00
AM-76;6,00
AM-803;3,00
AM-807;6,00
AMC-15;2,00
AME-01X;94,00
AME-02X;96,00
AME-03X;94,00
AMO-2058;2,00
AMO-2059;3,00
AMT-135;2,00
AN-002;7,00
AN-006;4,00
AN-008;4,00
AN-17;4,00
AN-170;2,00
AN-209;8,00
AN-218;7,00
AN-9598;0,00
AND-196;17,00
AND-217;3,00
ANP-01X;75,00
ANP-02X;84,00
ART-182;4,00
ART-81;9,00
ASA-01;2,00
ASG-01;3,00
ASG-02;5,00
AST-53;2,00
ATT-232;5,00
ATT-234;3,00
AW-1014;6,00
AW-102;9,00
AW-1065;5,00
AW-1071;4,00
AW-139;2,00
AW-1651;3,00
AW-1669;5,00
AW-23;7,00
AW-306;5,00
AW-308;3,00
AW-66;4,00
AW-791;3,00
AW-792;3,00
AW-793;4,00
AW-794;3,00
AW-827;13,00
AW-828;2,00
AW-914;3,00
AW-915;3,00
AW-916;3,00
AW-917;3,00
AW-922;2,00
AW-923;3,00
AW-924;3,00
AW-925;6,00
AW-926;3,00
AW-928;3,00
AW-929;4,00
AW-955;3,00
AW-959;3,00
AW-978;1,00
AW-980;2,00
AYA-016;4,00
AYA-577;4,00
AYA-586;20,00
BA-837;0,00
BA-838;12,00
BA-839;-1,00
BA-840;14,00
BA-846;0,00
BA-847;3,00
BA-848;13,00
BA-849;10,00
BA-850;5,00
BA-851;12,00
BA-852;9,00
BA-853;14,00
BA-854;9,00
BA-855;15,00
BAB-42;2,00
BAD-02;46,00
BAD-03;40,00
BAD-04;46,00
BAF-01;6,00
BB-15;5,00
BB-23;2,00
BBG-03;19,00
BCH-12M;7,00
BCK-75;6,00
BCK-76;4,00
BCR-74;3,00
BCR-75;5,00
BD-400;3,00
BD-778;5,00
BD-779;5,00
BDP-07;6,00
BDP-08;1,00
BDP-12;7,00
BDP-45;12,00
BED-01;28,00
BED-04;143,00
BED-07;100,00
BED-08;100,00
BED-09;128,00
BED-10;46,00
BED-12;29,00
BED-14;40,00
BED-15;50,00
BED-16;79,00
BED-18;43,00
BED-19;73,00
BED-20;49,00
BED-25;1,00
BED-27;34,00
BED-29;27,00
BED-30;16,00
BED-32;58,00
BED-33;15,00
BED-34;56,00
BEG-01;49,00
BEG-02;46,00
BEG-03;53,00
BEG-04;47,00
BEG-05;49,00
BEG-06;49,00
BEN-17;3,00
BEN-199;4,00
BEN-20;3,00
BEN-349;8,00
BEN-350;13,00
BEN-395;9,00
BEN-430;5,00
BEN-53;7,00
BET-190;2,00
BET-311;4,00
BET-312;4,00
BET-313;4,00
BET-314;2,00
BET-91;3,00
BGO-87;3,00
BHD-63;1,00
BHD-74;3,00
BHE-26;28,00
BHE-27;29,00
